name	tag	vote
Graze Counter	Anime	20
Graze Counter	Pixel Graphics	16
Graze Counter	Indie	13
Graze Counter	Arcade	13
Graze Counter	Great Soundtrack	12
Graze Counter	1990's	12
Graze Counter	Female Protagonist	12
Graze Counter	Sci-fi	11
Graze Counter	Psychological Horror	11
Graze Counter	Lore-Rich	10
Graze Counter	2D	10
Graze Counter	Difficult	10
Graze Counter	Singleplayer	10
Graze Counter	Story Rich	10
Graze Counter	Cult Classic	10
Graze Counter	Faith	10
Sentience: The Android's Tale	Adventure	42
Sentience: The Android's Tale	Indie	32
Sentience: The Android's Tale	Story Rich	24
Sentience: The Android's Tale	Multiple Endings	23
Sentience: The Android's Tale	Sci-fi	23
Sentience: The Android's Tale	Atmospheric	23
Sentience: The Android's Tale	Nonlinear	22
Sentience: The Android's Tale	Futuristic	22
Sentience: The Android's Tale	Robots	22
Sentience: The Android's Tale	Space	21
Sentience: The Android's Tale	Great Soundtrack	19
Sentience: The Android's Tale	RPGMaker	18
Sentience: The Android's Tale	Cyberpunk	16
Sentience: The Android's Tale	Philisophical	15
Sentience: The Android's Tale	Pixel Graphics	14
Sentience: The Android's Tale	Choices Matter	13
Sentience: The Android's Tale	Point & Click	12
Sentience: The Android's Tale	RPG	10
Umineko When They Cry - Answer Arcs	Great Soundtrack	29
Umineko When They Cry - Answer Arcs	Visual Novel	27
Umineko When They Cry - Answer Arcs	Mystery	25
Umineko When They Cry - Answer Arcs	Adventure	22
Umineko When They Cry - Answer Arcs	Story Rich	20
Umineko When They Cry - Answer Arcs	Anime	16
Umineko When They Cry - Answer Arcs	Philisophical	14
Umineko When They Cry - Answer Arcs	Cult Classic	11
Umineko When They Cry - Answer Arcs	Horror	10
Umineko When They Cry - Answer Arcs	Psychological Horror	7
Umineko When They Cry - Answer Arcs	Fantasy	5
Pepper's Puzzles	Indie	23
Pepper's Puzzles	Casual	23
Pepper's Puzzles	Puzzle	13
Pepper's Puzzles	Level Editor	12
Code 7: A Story-Driven Hacking Adventure	Adventure	38
Code 7: A Story-Driven Hacking Adventure	Indie	36
Code 7: A Story-Driven Hacking Adventure	Sci-fi	29
Code 7: A Story-Driven Hacking Adventure	Hacking	28
Code 7: A Story-Driven Hacking Adventure	Story Rich	26
Code 7: A Story-Driven Hacking Adventure	Episodic	25
Code 7: A Story-Driven Hacking Adventure	Text-Based	21
Code 7: A Story-Driven Hacking Adventure	Horror	14
Code 7: A Story-Driven Hacking Adventure	Exploration	13
Code 7: A Story-Driven Hacking Adventure	Female Protagonist	11
Brigand: Oaxaca	RPG	34
Brigand: Oaxaca	Indie	34
Brigand: Oaxaca	Action	33
Brigand: Oaxaca	Violent	32
Brigand: Oaxaca	Gore	31
Brigand: Oaxaca	Post-apocalyptic	15
Brigand: Oaxaca	Survival	14
Brigand: Oaxaca	Sci-fi	14
Brigand: Oaxaca	FPS	12
Brigand: Oaxaca	Horror	11
Brigand: Oaxaca	Shooter	11
Brigand: Oaxaca	Difficult	11
Brigand: Oaxaca	CRPG	11
STATUS: INSANE	Adventure	32
STATUS: INSANE	Action	23
STATUS: INSANE	Indie	23
STATUS: INSANE	Strategy	20
STATUS: INSANE	Puzzle	15
STATUS: INSANE	Stealth	13
STATUS: INSANE	Funny	13
STATUS: INSANE	Cartoon	11
Solar Settlers	Strategy	30
Solar Settlers	Puzzle	11
Solar Settlers	Card Game	11
Solar Settlers	Turn-Based	11
Solar Settlers	Space	11
Solar Settlers	Board Game	11
Solar Settlers	Procedural Generation	11
Solar Settlers	Indie	10
Solar Settlers	Sci-fi	10
Solar Settlers	Turn-Based Strategy	9
Spartaga	Action	22
Spartaga	Indie	22
Spartaga	VR	14
Grisaia Phantom Trigger Vol.3	Visual Novel	27
Grisaia Phantom Trigger Vol.3	Casual	24
Grisaia Phantom Trigger Vol.3	Anime	23
Grisaia Phantom Trigger Vol.3	Violent	23
Grisaia Phantom Trigger Vol.3	Adventure	20
Grisaia Phantom Trigger Vol.3	Cute	16
Grisaia Phantom Trigger Vol.3	Nudity	7
Icycle: On Thin Ice	Indie	22
Icycle: On Thin Ice	Action	21
Icycle: On Thin Ice	Adventure	21
Icycle: On Thin Ice	Funny	11
Refract	Strategy	20
Refract	Indie	20
Refract	Puzzle	13
Lethal Laser	Strategy	31
Lethal Laser	Indie	31
Lethal Laser	Tower Defense	13
FallenCore	Indie	23
FallenCore	Adventure	21
FallenCore	Platformer	6
FallenCore	2D	5
Swaps and Traps	Action	49
Swaps and Traps	Indie	49
Swaps and Traps	Platformer	30
Swaps and Traps	2D	29
Swaps and Traps	Puzzle-Platformer	27
Swaps and Traps	Difficult	26
Swaps and Traps	Singleplayer	26
Swaps and Traps	Puzzle	24
Swaps and Traps	Funny	24
Swaps and Traps	Comedy	23
Swaps and Traps	Great Soundtrack	23
Swaps and Traps	Retro	23
Swaps and Traps	Action-Adventure	23
Swaps and Traps	Atmospheric	23
Swaps and Traps	Controller	23
Floor Plan: Hands-On Edition	Adventure	21
Floor Plan: Hands-On Edition	Indie	21
Floor Plan: Hands-On Edition	VR	6
Floor Plan: Hands-On Edition	VR Only	1
Tailwind	Adventure	24
Tailwind	Indie	22
Tailwind	Casual	22
Tailwind	Puzzle	14
Super Samurai Rampage	Action	21
Super Samurai Rampage	Indie	21
Super Samurai Rampage	Gore	21
Super Samurai Rampage	Violent	21
Super Samurai Rampage	Pixel Graphics	5
TAURONOS	Adventure	47
TAURONOS	Indie	26
TAURONOS	Fantasy	26
TAURONOS	Psychological	26
TAURONOS	Survival	25
TAURONOS	Pixel Graphics	25
TAURONOS	Mythology	25
TAURONOS	Top-Down	18
TAURONOS	Survival Horror	17
TAURONOS	Casual	16
TAURONOS	Puzzle	15
TAURONOS	Retro	15
TAURONOS	Atmospheric	15
TAURONOS	Horror	14
TAURONOS	Perma Death	13
TAURONOS	Level Editor	13
Dujanah	Indie	26
Dujanah	Adventure	25
Dujanah	Action	23
Dujanah	RPG	22
Dujanah	Violent	22
Dujanah	Nudity	21
Witchkin	Indie	32
Witchkin	Action	31
Witchkin	Horror	16
Witchkin	Survival Horror	11
Witchkin	Stealth	10
Witchkin	Atmospheric	10
Witchkin	Singleplayer	10
Quest of Vidhuraa	Action	21
Quest of Vidhuraa	Adventure	21
Quest of Vidhuraa	Indie	21
Quest of Vidhuraa	Platformer	11
Quest of Vidhuraa	Great Soundtrack	11
Quest of Vidhuraa	2D	11
Quest of Vidhuraa	Difficult	11
Quest of Vidhuraa	Puzzle-Platformer	11
Skelly Selest	Indie	23
Skelly Selest	Action	22
Skelly Selest	Rogue-like	15
Skelly Selest	Rogue-lite	15
Skelly Selest	2D	13
Skelly Selest	Top-Down	13
Skelly Selest	Singleplayer	13
Skelly Selest	Dungeon Crawler	13
Skelly Selest	Perma Death	12
Skelly Selest	Great Soundtrack	12
Skelly Selest	Pixel Graphics	12
Skelly Selest	Difficult	12
Skelly Selest	Replay Value	12
Skelly Selest	GameMaker	12
Skelly Selest	Procedural Generation	12
Skelly Selest	Retro	10
Skelly Selest	Card Game	10
Hop Step Sing! Kimamani☆Summer vacation (HQ Edition)	Casual	25
Hop Step Sing! Kimamani☆Summer vacation (HQ Edition)	Anime	9
Hop Step Sing! Kimamani☆Summer vacation (HQ Edition)	VR	6
Rex: Another Island	Action	22
Rex: Another Island	Indie	22
Rex: Another Island	Dinosaurs	7
Rex: Another Island	Platformer	6
Rex: Another Island	Retro	6
Human-powered spacecraft	Indie	22
Human-powered spacecraft	Casual	21
Human-powered spacecraft	Comedy	12
Human-powered spacecraft	Pixel Graphics	12
Human-powered spacecraft	Singleplayer	12
Human-powered spacecraft	Space	11
Human-powered spacecraft	Short	10
Human-powered spacecraft	Touch-Friendly	10
El Tango de la Muerte	Indie	32
El Tango de la Muerte	Adventure	30
El Tango de la Muerte	Violent	20
El Tango de la Muerte	Music	14
El Tango de la Muerte	Rhythm	14
El Tango de la Muerte	Great Soundtrack	13
El Tango de la Muerte	Stylized	13
El Tango de la Muerte	Singleplayer	12
El Tango de la Muerte	Story Rich	10
Nimble Fish	Indie	31
Nimble Fish	Casual	31
Nimble Fish	Arcade	10
Nimble Fish	Family Friendly	10
VR Furballs - Demolition	Early Access	24
VR Furballs - Demolition	Indie	21
VR Furballs - Demolition	Casual	21
VR Furballs - Demolition	VR Only	1
The Walking Vegetables	Action	26
The Walking Vegetables	Indie	23
The Walking Vegetables	Twin Stick Shooter	15
The Walking Vegetables	1980s	15
The Walking Vegetables	Great Soundtrack	13
The Walking Vegetables	Co-op	12
The Walking Vegetables	2D	12
The Walking Vegetables	Rogue-lite	12
The Walking Vegetables	Split Screen	12
The Walking Vegetables	Colorful	11
Puzzle Sisters Foer	Early Access	25
Puzzle Sisters Foer	Indie	22
Puzzle Sisters Foer	Casual	22
Puzzle Sisters Foer	Family Friendly	10
Temple Escape	Indie	21
Temple Escape	Casual	21
After Death	Metroidvania	23
After Death	Action	21
After Death	Adventure	21
After Death	Indie	21
After Death	Great Soundtrack	21
After Death	2D	5
Cuco	Action	21
Cuco	Adventure	21
Cuco	Indie	21
Cuco	Casual	21
Yorkshire Gubbins	Adventure	31
Yorkshire Gubbins	Point & Click	13
Yorkshire Gubbins	Pixel Graphics	12
Yorkshire Gubbins	Comedy	11
Princess.Loot.Pixel.Again x2	Early Access	56
Princess.Loot.Pixel.Again x2	Indie	50
Princess.Loot.Pixel.Again x2	Adventure	48
Princess.Loot.Pixel.Again x2	Action	48
Princess.Loot.Pixel.Again x2	RPG	46
Princess.Loot.Pixel.Again x2	Pixel Graphics	33
Princess.Loot.Pixel.Again x2	Platformer	32
Princess.Loot.Pixel.Again x2	2D	29
Princess.Loot.Pixel.Again x2	Loot	29
Princess.Loot.Pixel.Again x2	Rogue-lite	29
Princess.Loot.Pixel.Again x2	Arcade	29
Princess.Loot.Pixel.Again x2	Dungeon Crawler	29
Princess.Loot.Pixel.Again x2	Rogue-like	29
Princess.Loot.Pixel.Again x2	Controller	28
Princess.Loot.Pixel.Again x2	Procedural Generation	27
Princess.Loot.Pixel.Again x2	Difficult	26
Princess.Loot.Pixel.Again x2	Comedy	25
Princess.Loot.Pixel.Again x2	Funny	25
Princess.Loot.Pixel.Again x2	Singleplayer	14
Princess.Loot.Pixel.Again x2	Retro	13
One Strike	Action	21
One Strike	Indie	21
One Strike	Casual	21
One Strike	Violent	21
One Strike	Fighting	13
One Strike	Retro	10
One Strike	Gore	10
One Strike	2D Fighter	9
Fart Simulator 2018	Casual	23
Fart Simulator 2018	Action	21
Fart Simulator 2018	Indie	21
Fart Simulator 2018	Simulation	19
Monster Garden	Adventure	33
Monster Garden	Indie	31
Monster Garden	Casual	31
Monster Garden	RPG	29
Monster Garden	Pixel Graphics	14
Monster Garden	Dating Sim	12
Monster Garden	RPGMaker	12
Monster Garden	Funny	12
Monster Garden	Retro	12
Monster Garden	Surreal	12
Monster Garden	Story Rich	11
Monster Garden	Atmospheric	11
Monster Garden	Singleplayer	11
Monster Garden	Short	11
Monster Garden	Great Soundtrack	10
Monster Garden	Colorful	10
Monster Garden	Cute	10
Monster Garden	Family Friendly	10
Monster Garden	Walking Simulator	10
Monster Garden	Simulation	10
Pipe Push Paradise	Indie	20
Pipe Push Paradise	Puzzle	14
Pipe Push Paradise	Difficult	9
Reach Me	Indie	23
Reach Me	Casual	23
Viaerium	Indie	21
Viaerium	3D Platformer	6
MEANDERS	Parkour	141
MEANDERS	Action	122
MEANDERS	Casual	121
MEANDERS	3D Platformer	114
MEANDERS	Puzzle	104
MEANDERS	Adventure	102
MEANDERS	First-Person	102
MEANDERS	Indie	101
MEANDERS	Atmospheric	90
MEANDERS	Funny	82
MEANDERS	Colorful	82
MEANDERS	Puzzle-Platformer	82
MEANDERS	Great Soundtrack	80
MEANDERS	Relaxing	80
MEANDERS	Controller	61
MEANDERS	Difficult	60
MEANDERS	Short	60
MEANDERS	Platformer	59
MEANDERS	Singleplayer	59
MEANDERS	Replay Value	59
AntVentor	Adventure	23
AntVentor	Casual	23
AntVentor	Indie	21
AntVentor	Puzzle	13
AntVentor	Point & Click	7
illie	Indie	32
illie	Casual	31
illie	Puzzle	15
illie	2D	12
illie	Pixel Graphics	11
illie	Platformer	10
illie	Relaxing	10
illie	Atmospheric	10
This Is Not A Jumping Game	Action	21
This Is Not A Jumping Game	Adventure	21
This Is Not A Jumping Game	Indie	21
This Is Not A Jumping Game	Casual	21
Doughlings: Arcade	Indie	42
Doughlings: Arcade	Level Editor	32
Doughlings: Arcade	Action	32
Doughlings: Arcade	Arcade	32
Doughlings: Arcade	Retro	30
Doughlings: Arcade	Classic	20
Doughlings: Arcade	Controller	12
Doughlings: Arcade	2D	11
Doughlings: Arcade	Singleplayer	11
Doughlings: Arcade	Colorful	11
Doughlings: Arcade	Fast-Paced	10
Doughlings: Arcade	Great Soundtrack	10
Doughlings: Arcade	Puzzle	10
Doughlings: Arcade	Casual	10
Doughlings: Arcade	Difficult	10
Doughlings: Arcade	Cartoon	10
Doughlings: Arcade	Cute	10
Doughlings: Arcade	Family Friendly	10
Doughlings: Arcade	Adventure	10
Doughlings: Arcade	Replay Value	9
Gunlock	Action	24
Gunlock	Indie	23
Gunlock	Strategy	18
Gunlock	Arcade	13
Gunlock	Pixel Graphics	13
Gunlock	Great Soundtrack	9
Cookies vs. Claus	Early Access	28
Cookies vs. Claus	Action	25
Cookies vs. Claus	Indie	24
Cookies vs. Claus	Casual	24
My Life as a Maiden	Sexual Content	31
My Life as a Maiden	Casual	22
My Life as a Maiden	Simulation	21
My Life as a Maiden	Anime	21
My Life as a Maiden	Visual Novel	20
My Life as a Maiden	Indie	12
My Life as a Maiden	Nudity	6
Wolf & Rabbit	Adventure	23
Wolf & Rabbit	Indie	23
Wolf & Rabbit	Casual	22
Wolf & Rabbit	RPG	21
Wolf & Rabbit	RPGMaker	14
Wolf & Rabbit	Horror	5
Grisaia Phantom Trigger Vol.4	Casual	24
Grisaia Phantom Trigger Vol.4	Adventure	23
Grisaia Phantom Trigger Vol.4	Violent	21
Grisaia Phantom Trigger Vol.4	Anime	11
Grisaia Phantom Trigger Vol.4	Visual Novel	10
Limiter	Indie	23
Limiter	Space	11
Supipara - Chapter 2 Spring Has Come!	Adventure	21
Supipara - Chapter 2 Spring Has Come!	Visual Novel	8
Supipara - Chapter 2 Spring Has Come!	Anime	8
Odysseus Kosmos and his Robot Quest: Episode 1	Indie	34
Odysseus Kosmos and his Robot Quest: Episode 1	Point & Click	17
Odysseus Kosmos and his Robot Quest: Episode 1	Adventure	17
Odysseus Kosmos and his Robot Quest: Episode 1	2D	17
Odysseus Kosmos and his Robot Quest: Episode 1	Pixel Graphics	15
Odysseus Kosmos and his Robot Quest: Episode 1	Episodic	15
Odysseus Kosmos and his Robot Quest: Episode 1	Singleplayer	15
Odysseus Kosmos and his Robot Quest: Episode 1	Retro	15
Odysseus Kosmos and his Robot Quest: Episode 1	Sci-fi	15
Odysseus Kosmos and his Robot Quest: Episode 1	Space	15
Odysseus Kosmos and his Robot Quest: Episode 1	Puzzle	15
Odysseus Kosmos and his Robot Quest: Episode 1	Funny	14
Odysseus Kosmos and his Robot Quest: Episode 1	Atmospheric	14
Odysseus Kosmos and his Robot Quest: Episode 1	Comedy	14
Odysseus Kosmos and his Robot Quest: Episode 1	Robots	14
Odysseus Kosmos and his Robot Quest: Episode 1	Science	14
Odysseus Kosmos and his Robot Quest: Episode 1	Mouse only	14
Odysseus Kosmos and his Robot Quest: Episode 1	Great Soundtrack	13
Odysseus Kosmos and his Robot Quest: Episode 1	Story Rich	13
Odysseus Kosmos and his Robot Quest: Episode 1	Dark Humor	13
Infinos Gaiden	Action	25
Infinos Gaiden	Indie	24
Infinos Gaiden	Shoot 'Em Up	18
Infinos Gaiden	2D	13
Infinos Gaiden	Pixel Graphics	13
MY 1980's DASHBOARD	Casual	33
MY 1980's DASHBOARD	Indie	31
MY 1980's DASHBOARD	Racing	31
MY 1980's DASHBOARD	Simulation	30
MY 1980's DASHBOARD	Sports	21
MY 1980's DASHBOARD	Arcade	13
MY 1980's DASHBOARD	Driving	12
MY 1980's DASHBOARD	Pixel Graphics	12
MY 1980's DASHBOARD	Retro	12
MY 1980's DASHBOARD	1980s	12
MY 1980's DASHBOARD	Family Friendly	11
MY 1980's DASHBOARD	Gaming	11
MY 1980's DASHBOARD	Colorful	10
MY 1980's DASHBOARD	Classic	9
One Tank to Rule Them All	Action	22
One Tank to Rule Them All	Indie	21
One Tank to Rule Them All	Memes	11
One Tank to Rule Them All	Tanks	11
One Tank to Rule Them All	Puzzle	10
Razerwire:Nanowars	Action	21
Razerwire:Nanowars	Indie	21
Razerwire:Nanowars	Casual	21
Razerwire:Nanowars	Space	11
Razerwire:Nanowars	Arcade	11
Razerwire:Nanowars	Retro	11
Razerwire:Nanowars	Shooter	10
Razerwire:Nanowars	Pixel Graphics	10
Razerwire:Nanowars	Fast-Paced	9
Razerwire:Nanowars	1980s	9
The Void Rains Upon Her Heart	Early Access	37
The Void Rains Upon Her Heart	Action	33
The Void Rains Upon Her Heart	Indie	32
The Void Rains Upon Her Heart	Nudity	31
The Void Rains Upon Her Heart	Shoot 'Em Up	13
The Void Rains Upon Her Heart	Bullet Hell	13
Joy Climb	Action	21
Joy Climb	Indie	20
E.Z	Indie	32
E.Z	Platformer	12
E.Z	Singleplayer	12
E.Z	Controller	12
E.Z	Action	11
E.Z	Casual	11
E.Z	2D	11
E.Z	Difficult	11
E.Z	Minimalist	11
E.Z	Short	11
Wayhaven Chronicles: Book One	Indie	21
Wayhaven Chronicles: Book One	Adventure	20
Wayhaven Chronicles: Book One	RPG	20
Wayhaven Chronicles: Book One	Text-Based	11
Wayhaven Chronicles: Book One	Choose Your Own Adventure	8
Wayhaven Chronicles: Book One	Romance	5
Diabolic	Action	22
Diabolic	Adventure	21
Diabolic	Indie	21
Wild Glory	Action	42
Wild Glory	Indie	42
Wild Glory	Local Multiplayer	23
Wild Glory	Pixel Graphics	22
Wild Glory	Local Co-Op	14
Wild Glory	4 Player Local	13
Muv-Luv Alternative	Violent	35
Muv-Luv Alternative	Visual Novel	33
Muv-Luv Alternative	Anime	29
Muv-Luv Alternative	Gore	26
Muv-Luv Alternative	Adventure	25
Muv-Luv Alternative	Sexual Content	25
Muv-Luv Alternative	Nudity	22
Muv-Luv Alternative	Casual	20
Muv-Luv Alternative	Mechs	10
Muv-Luv Alternative	Story Rich	8
Crazy Alien	Action	21
Crazy Alien	Adventure	21
Crazy Alien	Indie	21
Crazy Alien	Casual	21
One Bit Arena	Action	21
One Bit Arena	Indie	21
One Bit Arena	Casual	21
One Bit Arena	Sports	21
Gray Cat	Adventure	21
Gray Cat	Indie	21
Who Am I: The Tale of Dorothy	Strategy	21
Who Am I: The Tale of Dorothy	Indie	21
Who Am I: The Tale of Dorothy	Simulation	18
Fureraba ~Friend to Lover~	Simulation	35
Fureraba ~Friend to Lover~	Visual Novel	35
Fureraba ~Friend to Lover~	Sexual Content	34
Fureraba ~Friend to Lover~	Casual	33
Fureraba ~Friend to Lover~	Nudity	33
Fureraba ~Friend to Lover~	Adventure	32
Fureraba ~Friend to Lover~	Anime	21
Fureraba ~Friend to Lover~	Story Rich	16
Bing Bong XL	Indie	31
Bing Bong XL	Casual	31
Bing Bong XL	Action	31
Bing Bong XL	Singleplayer	12
Bing Bong XL	Touch-Friendly	11
Bing Bong XL	Family Friendly	11
Bing Bong XL	Score Attack	11
Bing Bong XL	Replay Value	11
Bing Bong XL	Retro	11
Bing Bong XL	2D	11
Bing Bong XL	Arcade	11
Bing Bong XL	Great Soundtrack	11
Bing Bong XL	Survival	11
Bing Bong XL	Difficult	10
Bing Bong XL	Fast-Paced	10
Bing Bong XL	Classic	10
Bing Bong XL	Controller	10
Viki Spotter: Space Mission	Indie	21
Viki Spotter: Space Mission	Casual	21
Spaceguy 2	Action	21
Spaceguy 2	Indie	21
Spaceguy 2	FPS	11
Spaceguy 2	Shooter	11
RKN Simulator	Casual	21
RKN Simulator	Simulation	20
Scalak	Casual	32
Scalak	Indie	21
Scalak	Puzzle	11
Scalak	Minimalist	11
